State,Congressional District,Amount Paid,Payee Count,Deferred Count,
CO-COLORADO,06,"$24,492,793","2,113","1,330",
CO-COLORADO,07,"$22,338,016","1,930","1,065",
CO-COLORADO,08,"$15,148,294","1,519",941,
CO-COLORADO,unknown,"$2,455,735",309,171,
CT-CONNECTICUT,Total,"$50,106,796","9,222","6,029",
CT-CONNECTICUT,01,"$7,921,374","1,801","1,102",
CT-CONNECTICUT,02,"$11,060,900","1,867","1,195",
CT-CONNECTICUT,03,"$8,737,024","1,984","1,080",
CT-CONNECTICUT,04,"$10,280,590","1,302","1,399",
CT-CONNECTICUT,05,"$11,184,826","2,046","1,114",
CT-CONNECTICUT,unknown,"$922,082",222,139,
DC-WASHINGTON DC,Total,"$4,541,949",602,"2,918",
DC-WASHINGTON DC,At Large,"$4,541,949",602,"2,918",
DE-DELAWARE,Total,"$21,778,079","3,130","1,376",
DE-DELAWARE,At Large,"$21,778,079","3,130","1,376",
FL-FLORIDA,Total,"$503,045,829","68,656","21,757",
FL-FLORIDA,01,"$14,275,205","1,715",672,
FL-FLORIDA,02,"$8,894,653","1,716",598,
FL-FLORIDA,03,"$12,804,544","2,045",460,
FL-FLORIDA,04,"$12,481,773","2,032",716,
FL-FLORIDA,05,"$15,336,578","1,961",713,
FL-FLORIDA,06,"$25,845,562","3,651",807,
FL-FLORIDA,07,"$19,024,846","2,571",901,
FL-FLORIDA,08,"$24,579,113","3,184",786,
FL-FLORIDA,09,"$10,410,862","1,700",786,
FL-FLORIDA,10,"$8,653,715","1,408",769,
FL-FLORIDA,11,"$27,963,171","3,465",657,
FL-FLORIDA,12,"$24,063,615","3,754",798,
FL-FLORIDA,13,"$24,237,329","3,578","1,058",
FL-FLORIDA,14,"$10,545,952","1,771",904,
FL-FLORIDA,15,"$10,436,708","1,808",613,
FL-FLORIDA,16,"$23,700,968","2,895",854,
FL-FLORIDA,17,"$38,480,621","4,391",835,
FL-FLORIDA,18,"$15,696,159","2,410",495,
FL-FLORIDA,19,"$40,208,853","3,847",818,
FL-FLORIDA,20,"$6,317,483","1,242",548,
FL-FLORIDA,21,"$26,132,140","2,905",816,
FL-FLORIDA,22,"$16,819,337","2,168",650,
FL-FLORIDA,23,"$18,882,548","2,155",901,
FL-FLORIDA,24,"$8,305,875","1,391",777,
FL-FLORIDA,25,"$14,347,570","2,182","1,056",
FL-FLORIDA,26,"$12,474,771","1,728",664,
FL-FLORIDA,27,"$13,172,428","2,097",946,
FL-FLORIDA,28,"$10,217,106","1,524",675,
FL-FLORIDA,unknown,"$8,736,344","1,362",484,
GA-GEORGIA,Total,"$213,193,121","33,882","14,747",
GA-GEORGIA,01,"$14,860,046","2,441","1,094",
GA-GEORGIA,02,"$10,995,030","3,378","1,240",
GA-GEORGIA,03,"$40,366,076","5,375","2,268",
GA-GEORGIA,04,"$11,116,458","1,540",784,
GA-GEORGIA,05,"$9,094,151","1,388",853,
GA-GEORGIA,06,"$24,721,916","2,204","1,177",
GA-GEORGIA,07,"$9,440,806","1,236",687,
GA-GEORGIA,08,"$10,536,434","2,429",718,
GA-GEORGIA,09,"$16,299,518","2,519",876,
GA-GEORGIA,10,"$12,842,292","2,021",752,
GA-GEORGIA,11,"$20,636,765","2,275","1,084",
GA-GEORGIA,12,"$4,912,474","1,488",477,
GA-GEORGIA,13,"$13,029,345","2,344","1,248",
GA-GEORGIA,14,"$11,127,723","2,627","1,054",
GA-GEORGIA,unknown,"$3,214,087",617,435,
GU-GUAM,Total,"$454,747",62,20,
GU-GUAM,At Large,"$454,747",62,20,
HI-HAWAII,Total,"$48,179,749","5,131","2,978",
HI-HAWAII,01,"$19,152,858","1,814",974,
HI-HAWAII,02,"$12,832,310","1,640",944,
HI-HAWAII,unknown,"$16,194,581","1,677","1,060",
IA-IOWA,Total,"$20,875,054","5,703","2,481",
IA-IOWA,01,"$4,877,935","1,313",734,
IA-IOWA,02,"$7,729,162","2,595",711,
IA-IOWA,03,"$4,337,701",879,529,
IA-IOWA,04,"$3,325,930",751,435,
IA-IOWA,At Large,"$3,794",1,1,
IA-IOWA,unknown,"$600,532",164,71,
ID-IDAHO,Total,"$19,181,287","2,817","1,019",
ID-IDAHO,01,"$13,570,310","1,912",550,
ID-IDAHO,02,"$5,281,292",835,444,
ID-IDAHO,unknown,"$329,685",70,25,
IL-ILLINOIS,Total,"$322,732,959","47,354","25,174",
IL-ILLINOIS,01,"$15,064,976","3,014","1,384",
IL-ILLINOIS,02,"$18,488,264","3,867","1,511",
IL-ILLINOIS,03,"$9,341,208","1,520","1,352",
IL-ILLINOIS,04,"$7,304,777","1,570","1,310",
IL-ILLINOIS,05,"$23,607,481","2,586","2,009",
IL-ILLINOIS,06,"$18,239,283","2,805","1,455",
IL-ILLINOIS,07,"$9,174,591","1,698","1,261",
IL-ILLINOIS,08,"$32,801,153","3,482","2,521",
IL-ILLINOIS,09,"$20,092,172","2,313","1,620",
IL-ILLINOIS,10,"$24,684,445","2,768","1,475",
IL-ILLINOIS,11,"$24,821,819","2,586","1,744",
IL-ILLINOIS,12,"$8,762,564","1,832",910,
IL-ILLINOIS,13,"$30,678,032","4,137","1,164",
IL-ILLINOIS,14,"$12,567,383","2,015","1,147",
IL-ILLINOIS,15,"$15,934,531","2,802",820,
IL-ILLINOIS,16,"$18,137,110","3,008","1,345",
IL-ILLINOIS,17,"$24,592,358","4,016","1,333",
IL-ILLINOIS,unknown,"$8,440,812","1,335",813,
IN-INDIANA,Total,"$284,619,619","35,427","14,892",
IN-INDIANA,01,"$91,508,272","9,928","2,441",
IN-INDIANA,02,"$21,667,004","3,156","1,178",
IN-INDIANA,03,"$18,615,444","3,604","1,944",
IN-INDIANA,04,"$20,136,540","3,236","1,612",
IN-INDIANA,05,"$85,777,698","6,658","3,290",
IN-INDIANA,06,"$14,296,905","2,928","1,455",
IN-INDIANA,07,"$8,697,203","1,431",842,
IN-INDIANA,08,"$6,258,355","1,474",600,
IN-INDIANA,09,"$9,002,213","1,795",866,
IN-INDIANA,unknown,"$8,659,985","1,217",664,
KS-KANSAS,Total,"$54,300,066","7,050","4,176",
KS-KANSAS,01,"$4,994,546","1,010",740,
KS-KANSAS,02,"$9,368,353","1,764",592,
KS-KANSAS,03,"$13,441,252","1,741",907,
KS-KANSAS,04,"$25,934,200","2,410","1,836",
KS-KANSAS,unknown,"$561,715",125,101,
KY-KENTUCKY,Total,"$52,610,973","11,612","4,983",
KY-KENTUCKY,01,"$5,877,610","1,467",538,
KY-KENTUCKY,02,"$6,702,186","1,461",663,
KY-KENTUCKY,03,"$6,132,639","1,331",705,
KY-KENTUCKY,04,"$11,686,176","1,877",807,
KY-KENTUCKY,05,"$12,476,777","3,389","1,366",
KY-KENTUCKY,06,"$8,510,521","1,774",702,
KY-KENTUCKY,unknown,"$1,225,064",313,202,
LA-LOUISIANA,Total,"$37,025,567","6,847","3,414",
LA-LOUISIANA,01,"$7,271,067","1,310",587,
LA-LOUISIANA,02,"$6,214,275","1,322",675,
LA-LOUISIANA,03,"$2,446,946",593,366,
LA-LOUISIANA,04,"$6,463,701","1,123",529,
LA-LOUISIANA,05,"$4,203,352",780,403,
LA-LOUISIANA,06,"$9,567,802","1,561",757,
LA-LOUISIANA,unknown,"$858,424",158,97,
MA-MASSACHUSETTS,Total,"$116,978,313","18,208","9,639",
MA-MASSACHUSETTS,01,"$14,753,003","2,950","1,921",
MA-MASSACHUSETTS,02,"$8,857,055","1,857","1,039",
MA-MASSACHUSETTS,03,"$9,589,785","1,778","1,232",
MA-MASSACHUSETTS,04,"$12,319,712","2,243","1,087",
MA-MASSACHUSETTS,05,"$13,042,880","1,673",792,
MA-MASSACHUSETTS,06,"$17,310,251","2,050",859,
MA-MASSACHUSETTS,07,"$6,389,733",879,519,
MA-MASSACHUSETTS,08,"$12,088,040","1,745",920,
MA-MASSACHUSETTS,09,"$20,871,550","2,686","1,095",
MA-MASSACHUSETTS,unknown,"$1,756,304",347,175,
MD-MARYLAND,Total,"$116,565,489","15,787","6,689",
MD-MARYLAND,01,"$25,048,265","3,236","1,208",
MD-MARYLAND,02,"$25,360,648","3,230","1,032",
MD-MARYLAND,03,"$12,888,256","1,637",867,
MD-MARYLAND,04,"$3,741,095",701,520,
MD-MARYLAND,05,"$7,005,099",956,623,
MD-MARYLAND,06,"$5,607,783",941,618,
MD-MARYLAND,07,"$28,208,471","3,940","1,077",
MD-MARYLAND,08,"$7,101,850",871,629,
MD-MARYLAND,unknown,"$1,604,022",275,115,
ME-MAINE,Total,"$24,639,752","3,775","1,666",
ME-MAINE,01,"$11,046,711","1,695",859,
ME-MAINE,02,"$13,356,272","2,017",752,
ME-MAINE,unknown,"$236,769",63,55,
MH-MARSHALL ISLANDS,Total,$0,0,1,
MH-MARSHALL ISLANDS,At Large,$0,0,1,
MI-MICHIGAN,Total,"$389,087,078","50,820","22,672",
MI-MICHIGAN,01,"$24,658,564","3,326","1,031",
MI-MICHIGAN,02,"$24,461,587","4,415","1,515",
MI-MICHIGAN,03,"$16,417,770","2,713","1,114",
MI-MICHIGAN,04,"$21,491,499","2,788","1,013",
MI-MICHIGAN,05,"$41,774,336","5,122","2,077",
MI-MICHIGAN,06,"$37,325,746","5,421","2,345",
MI-MICHIGAN,07,"$18,648,969","3,255","1,503",
MI-MICHIGAN,08,"$85,635,941","5,874","2,355",
MI-MICHIGAN,09,"$20,881,052","3,091","1,932",
MI-MICHIGAN,10,"$19,818,446","3,181","1,819",
MI-MICHIGAN,11,"$21,072,088","2,667","1,805",
MI-MICHIGAN,12,"$19,337,315","3,406","1,800",
MI-MICHIGAN,13,"$31,180,013","4,485","1,890",
MI-MICHIGAN,unknown,"$6,383,752","1,076",473,
MN-MINNESOTA,Total,"$64,901,171","10,734","4,306",
MN-MINNESOTA,01,"$4,371,303","1,190",423,
MN-MINNESOTA,02,"$7,500,042","1,291",706,
MN-MINNESOTA,03,"$6,157,964",995,488,
MN-MINNESOTA,04,"$5,112,385",832,487,
MN-MINNESOTA,05,"$3,134,720",571,318,
MN-MINNESOTA,06,"$3,556,074",687,490,
MN-MINNESOTA,07,"$3,659,428",918,422,
MN-MINNESOTA,08,"$30,167,208","3,979",842,
MN-MINNESOTA,unknown,"$1,242,047",271,130,
MO-MISSOURI,Total,"$101,155,713","18,076","6,716",
MO-MISSOURI,01,"$7,649,453","1,701",797,
MO-MISSOURI,02,"$15,025,251","2,269",822,
MO-MISSOURI,03,"$11,477,372","2,183",714,
MO-MISSOURI,04,"$7,997,608","1,790",632,
MO-MISSOURI,05,"$13,598,164","2,556","1,126",
MO-MISSOURI,06,"$18,494,986","3,470","1,029",
MO-MISSOURI,07,"$5,527,012",945,288,
MO-MISSOURI,08,"$18,993,827","2,691","1,073",
MO-MISSOURI,unknown,"$2,392,040",471,235,
MP-NORTHERN MARIANA ISLANDS,Total,"$5,894",3,0,
MP-NORTHERN MARIANA ISLANDS,At Large,"$5,894",3,0,
MS-MISSISSIPPI,Total,"$45,508,866","8,894","4,311",
MS-MISSISSIPPI,01,"$13,617,533","3,577","2,242",
MS-MISSISSIPPI,02,"$13,417,206","2,217",569,
MS-MISSISSIPPI,03,"$11,075,200","1,518",531,
MS-MISSISSIPPI,04,"$6,293,359","1,309",752,
MS-MISSISSIPPI,unknown,"$1,105,568",273,217,
MT-MONTANA,Total,"$8,613,852","1,103",492,
MT-MONTANA,At Large,"$8,613,852","1,103",492,
NC-NORTH CAROLINA,Total,"$260,503,183","48,114","20,564",
NC-NORTH CAROLINA,01,"$9,080,925","2,943",928,
NC-NORTH CAROLINA,02,"$15,441,684","1,882","1,605",
NC-NORTH CAROLINA,03,"$10,151,955","1,904",723,
NC-NORTH CAROLINA,04,"$15,475,704","2,679","1,353",
NC-NORTH CAROLINA,05,"$26,133,530","4,566","1,664",
NC-NORTH CAROLINA,06,"$27,260,118","5,215","1,941",
NC-NORTH CAROLINA,07,"$19,239,915","3,208",963,
NC-NORTH CAROLINA,08,"$23,292,991","5,639","2,091",
NC-NORTH CAROLINA,09,"$12,826,184","2,532","1,118",
NC-NORTH CAROLINA,10,"$22,666,609","4,967","2,241",
NC-NORTH CAROLINA,11,"$15,862,142","2,896","1,063",
NC-NORTH CAROLINA,12,"$22,682,553","3,690","1,541",
NC-NORTH CAROLINA,13,"$11,951,555","2,056","1,338",
NC-NORTH CAROLINA,14,"$24,959,546","2,967","1,482",
NC-NORTH CAROLINA,unknown,"$3,477,772",970,513,
ND-NORTH DAKOTA,Total,"$1,931,068",410,297,
ND-NORTH DAKOTA,At Large,"$1,931,068",410,297,
NE-NEBRASKA,Total,"$11,917,766","2,160","1,278",
NE-NEBRASKA,01,"$3,495,932",700,328,
NE-NEBRASKA,02,"$5,161,859",587,330,
NE-NEBRASKA,03,"$3,059,854",822,593,
NE-NEBRASKA,unknown,"$200,121",51,27,
NH-NEW HAMPSHIRE,Total,"$35,086,763","5,619","2,685",
NH-NEW HAMPSHIRE,01,"$20,067,561","3,003","1,636",
NH-NEW HAMPSHIRE,02,"$14,333,688","2,510",986,
NH-NEW HAMPSHIRE,unknown,"$685,514",106,63,
NJ-NEW JERSEY,Total,"$170,685,008","25,479","21,808",
NJ-NEW JERSEY,01,"$10,521,216","1,744","1,392",
NJ-NEW JERSEY,02,"$13,887,440","2,191","1,046",
NJ-NEW JERSEY,03,"$18,014,839","2,561","2,005",
NJ-NEW JERSEY,04,"$20,990,498","2,832","1,488",
NJ-NEW JERSEY,05,"$17,346,095","2,095","2,131",
NJ-NEW JERSEY,06,"$14,238,347","2,361","2,069",
NJ-NEW JERSEY,07,"$20,610,151","2,436","2,221",
NJ-NEW JERSEY,08,"$5,146,402","1,087","1,683",
NJ-NEW JERSEY,09,"$8,453,975","1,704","1,615",
NJ-NEW JERSEY,10,"$9,206,353","1,754","1,719",
NJ-NEW JERSEY,11,"$15,926,570","2,120","2,190",
NJ-NEW JERSEY,12,"$12,959,287","1,936","1,724",
NJ-NEW JERSEY,unknown,"$3,383,835",658,525,
NM-NEW MEXICO,Total,"$15,211,508","2,632","1,323",
NM-NEW MEXICO,01,"$5,732,208",877,405,
NM-NEW MEXICO,02,"$5,466,218","1,098",576,
NM-NEW MEXICO,03,"$3,699,018",594,293,
NM-NEW MEXICO,unknown,"$314,064",63,49,
NV-NEVADA,Total,"$50,439,911","5,854","2,173",
NV-NEVADA,01,"$12,788,789","1,501",537,
NV-NEVADA,02,"$13,839,224","1,415",549,
NV-NEVADA,03,"$13,644,300","1,626",605,
NV-NEVADA,04,"$9,597,589","1,228",438,
NV-NEVADA,unknown,"$570,009",84,44,
NY-NEW YORK,Total,"$365,182,467","53,738","37,997",
NY-NEW YORK,01,"$13,065,790","1,796","1,410",
NY-NEW YORK,02,"$9,210,245","1,653","1,076",
NY-NEW YORK,03,"$12,850,142","1,898","1,530",
NY-NEW YORK,04,"$16,203,532","2,356","1,715",
NY-NEW YORK,05,"$4,469,703",699,591,
NY-NEW YORK,06,"$3,166,704",560,545,
NY-NEW YORK,07,"$1,914,727",388,530,
NY-NEW YORK,08,"$3,619,229",676,921,
NY-NEW YORK,09,"$5,516,443",760,708,
NY-NEW YORK,10,"$6,406,413",612,"1,316",
NY-NEW YORK,11,"$16,173,011","2,262","1,842",
NY-NEW YORK,12,"$19,095,984","1,527","2,715",
NY-NEW YORK,13,"$2,205,864",370,613,
NY-NEW YORK,14,"$2,084,026",470,476,
NY-NEW YORK,15,"$1,749,228",300,503,
NY-NEW YORK,16,"$10,680,091","1,528","1,913",
NY-NEW YORK,17,"$9,588,153","1,408","2,017",
NY-NEW YORK,18,"$6,177,611","1,363","1,185",
NY-NEW YORK,19,"$7,653,966","2,091",874,
NY-NEW YORK,20,"$8,713,856","1,716",898,
NY-NEW YORK,21,"$17,936,512","2,978","1,277",
NY-NEW YORK,22,"$39,747,186","5,651","3,465",
NY-NEW YORK,23,"$32,310,614","5,711","1,503",
NY-NEW YORK,24,"$38,750,186","4,259","2,589",
NY-NEW YORK,25,"$29,073,706","3,152","1,722",
NY-NEW YORK,26,"$34,767,293","5,212","2,175",
NY-NEW YORK,unknown,"$12,052,252","2,342","1,888",
OH-OHIO,Total,"$517,221,900","75,871","28,131",
OH-OHIO,01,"$21,045,109","2,516","1,056",
OH-OHIO,02,"$28,736,112","4,992","1,679",
OH-OHIO,03,"$10,342,996","1,669",993,
OH-OHIO,04,"$16,860,205","3,493","1,473",
OH-OHIO,05,"$30,627,278","5,296","1,804",
OH-OHIO,06,"$97,217,795","14,992","4,303",
OH-OHIO,07,"$36,007,659","4,903","1,513",
OH-OHIO,08,"$17,189,449","2,919","1,088",
OH-OHIO,09,"$24,172,825","3,316","1,354",
OH-OHIO,10,"$52,926,623","4,904","2,288",
OH-OHIO,11,"$19,617,529","2,854",877,
OH-OHIO,12,"$16,499,256","3,886","1,617",
OH-OHIO,13,"$24,328,166","4,333","1,565",
OH-OHIO,14,"$90,881,088","10,939","4,023",
OH-OHIO,15,"$19,814,234","2,935","1,624",
OH-OHIO,unknown,"$10,955,576","1,924",874,
OK-OKLAHOMA,Total,"$26,594,000","5,151","2,796",
OK-OKLAHOMA,01,"$6,585,707","1,315",643,
OK-OKLAHOMA,02,"$5,926,066","1,273",632,
OK-OKLAHOMA,03,"$2,633,593",597,266,
OK-OKLAHOMA,04,"$3,085,562",623,418,
OK-OKLAHOMA,05,"$7,634,094","1,174",700,
OK-OKLAHOMA,unknown,"$728,978",169,137,
OR-OREGON,Total,"$44,396,103","6,278","3,243",
OR-OREGON,01,"$7,393,336",922,431,
OR-OREGON,02,"$10,836,563","1,661","1,071",
OR-OREGON,03,"$5,233,955",753,434,
OR-OREGON,04,"$8,629,725","1,386",591,
OR-OREGON,05,"$8,939,134","1,106",478,
OR-OREGON,06,"$2,666,703",345,131,
OR-OREGON,unknown,"$696,687",105,107,
PA-PENNSYLVANIA,Total,"$466,247,785","79,379","30,366",
PA-PENNSYLVANIA,01,"$21,901,263","3,309","2,323",
PA-PENNSYLVANIA,02,"$5,098,390","1,276","1,161",
PA-PENNSYLVANIA,03,"$7,090,234","1,414","1,245",
PA-PENNSYLVANIA,04,"$17,191,980","3,309","1,826",
PA-PENNSYLVANIA,05,"$15,579,194","2,336","1,675",
PA-PENNSYLVANIA,06,"$28,225,429","3,852","1,558",
PA-PENNSYLVANIA,07,"$68,784,836","8,937","2,472",
PA-PENNSYLVANIA,08,"$21,747,632","4,277","2,194",
PA-PENNSYLVANIA,09,"$14,986,535","3,573","1,364",
PA-PENNSYLVANIA,10,"$24,202,315","3,465","1,168",
PA-PENNSYLVANIA,11,"$17,642,566","2,984","1,222",
PA-PENNSYLVANIA,12,"$17,999,681","3,374",891,
PA-PENNSYLVANIA,13,"$38,701,310","7,018","1,671",
PA-PENNSYLVANIA,14,"$39,518,201","7,438","2,043",
PA-PENNSYLVANIA,15,"$21,342,607","5,476","2,242",
PA-PENNSYLVANIA,16,"$30,562,765","5,945","2,027",
PA-PENNSYLVANIA,17,"$64,723,770","9,175","1,960",
PA-PENNSYLVANIA,unknown,"$10,949,077","2,221","1,324",
PR-PUERTO RICO,Total,"$11,625,132","4,063","1,983",
PR-PUERTO RICO,At Large,"$11,625,132","4,063","1,983",
PW-PALAU,Total,$0,0,2,
PW-PALAU,At Large,$0,0,2,
RI-RHODE ISLAND,Total,"$14,023,403","2,405","1,278",
RI-RHODE ISLAND,01,"$5,571,590","1,096",540,
RI-RHODE ISLAND,02,"$8,334,770","1,280",718,
RI-RHODE ISLAND,unknown,"$117,043",29,20,
SC-SOUTH CAROLINA,Total,"$117,662,138","22,703","8,147",
SC-SOUTH CAROLINA,01,"$17,915,171","1,895",770,
SC-SOUTH CAROLINA,02,"$8,880,117","1,711",672,
SC-SOUTH CAROLINA,03,"$20,551,682","6,088","2,178",
SC-SOUTH CAROLINA,04,"$13,882,392","3,064","1,192",
SC-SOUTH CAROLINA,05,"$21,054,725","3,778","1,272",
SC-SOUTH CAROLINA,06,"$9,675,410","1,597",528,
SC-SOUTH CAROLINA,07,"$24,160,386","4,174","1,353",
SC-SOUTH CAROLINA,unknown,"$1,542,255",396,182,
SD-SOUTH DAKOTA,Total,"$6,337,689",978,473,
SD-SOUTH DAKOTA,At Large,"$6,337,689",978,473,
TN-TENNESSEE,Total,"$126,523,624","24,706","10,493",
TN-TENNESSEE,01,"$13,469,127","3,223","1,283",
TN-TENNESSEE,02,"$13,165,354","2,118",813,
TN-TENNESSEE,03,"$14,101,719","2,847","1,309",
TN-TENNESSEE,04,"$16,192,112","3,325","1,344",
TN-TENNESSEE,05,"$12,005,939","1,827",917,
TN-TENNESSEE,06,"$14,612,513","2,379","1,006",
TN-TENNESSEE,07,"$21,399,902","3,970","1,659",
TN-TENNESSEE,08,"$16,630,385","3,702","1,435",
TN-TENNESSEE,09,"$3,500,095",894,450,
TN-TENNESSEE,unknown,"$1,446,478",421,277,
TX-TEXAS,Total,"$205,937,865","31,183","19,501",
TX-TEXAS,01,"$5,422,300","1,035",457,
TX-TEXAS,02,"$8,077,477","1,064",658,
TX-TEXAS,03,"$12,008,176","1,284","1,505",
TX-TEXAS,04,"$9,870,542","1,408",924,
TX-TEXAS,05,"$6,262,111","1,112",674,
TX-TEXAS,06,"$5,776,479","1,050",600,
TX-TEXAS,07,"$3,004,678",460,387,
TX-TEXAS,08,"$7,814,128","1,011",453,
TX-TEXAS,09,"$1,160,210",294,226,
TX-TEXAS,10,"$6,377,775",889,539,
TX-TEXAS,11,"$3,005,152",515,268,
TX-TEXAS,12,"$6,893,674","1,097",703,
TX-TEXAS,13,"$5,419,187",784,381,
TX-TEXAS,14,"$4,336,042",983,425,
TX-TEXAS,15,"$2,486,195",472,297,
TX-TEXAS,16,"$3,488,782",760,437,
TX-TEXAS,17,"$3,985,709",740,324,
TX-TEXAS,18,"$2,380,895",493,326,
TX-TEXAS,19,"$3,073,465",662,331,
TX-TEXAS,20,"$2,343,557",441,315,
TX-TEXAS,21,"$9,031,045","1,062",465,
TX-TEXAS,22,"$5,355,650",927,567,
TX-TEXAS,23,"$4,423,354",679,360,
TX-TEXAS,24,"$15,545,964","1,618","1,130",
TX-TEXAS,25,"$11,362,296","1,318",833,
TX-TEXAS,26,"$13,386,813","1,377",942,
TX-TEXAS,27,"$2,618,898",508,264,
